#,Observatory,Country,Discoveries,all MPEC observations,all MPEC Objects,NEO MPEC observations,NEO MPEC objects,comet MPEC observations,comet MPEC objects,NEO observations,NEO objects,comet observations,comet objects, all observations,all objects
81,"O85  LiShan Observatory, Lintong","China","0","0","0","0","0","0","0","121","8","0","0","121","8",
82,"O49  Purple Mountain Observatory, Yaoan Station","China","0","3","1","3","1","0","0","17","1","0","0","20","2",
83,"O48  Purple Mountain Observatory, Yaoan (0.8-m)","China","0","0","0","0","0","0","0","48","1","0","0","48","1",
84,"H78  University of Narino Observatory, Pasto","Colombia","0","0","0","0","0","0","0","10","1","0","0","10","1",
85,"L01  Visnjan Observatory, Tican","Croatia","0","5308","1176","5144","1135","164","41","320","72","15","3","5643","1251",
86,"557  Ondrejov","Czech Republic","0","0","0","0","0","0","0","496","20","0","0","496","20",
87,"K61  Rokycany Observatory","Czech Republic","0","109","24","97","21","12","3","66","18","3","1","178","43",
88,"K62  Teplice Observatory","Czech Republic","0","55","10","52","9","3","1","27","3","0","0","82","13",
89,"246  Klet Observatory-KLENOT","Czech Republic","0","790","145","755","138","35","7","599","77","5","1","1394","223",
90,"C95  SATINO Remote Observatory, Haute Provence","France","0","135","39","132","38","3","1","1113","336","333","25","1581","400",
91,"958  Observatoire de Dax","France","0","557","172","554","171","3","1","43","13","3","1","603","186",
92,"I93  St Pardon de Conques","France","0","1166","405","1143","396","23","9","24","9","3","1","1193","415",
93,"A77  Observatoire Chante-Perdrix, Dauban","France","1","90","11","0","0","90","11","12","3","2595","155","2697","169",
94,"L27  29PREMOTE Observatory, Dauban","France","0","62","12","0","0","62","12","0","0","990","43","1052","55",
95,"C10  Maisoncelles","France","0","44","9","0","0","44","9","0","0","547","55","591","64",
96,"G20  Brignoles Observatory","France","0","9","1","0","0","9","1","0","0","355","33","364","34",
97,"L59  Compustar Observatory, Rouen","France","0","4","1","0","0","4","1","6","2","126","23","136","26",
98,"K19  PASTIS Observatory, Banon","France","1","80","19","80","19","0","0","101","24","49","16","230","59",
99,"511  Haute Provence","France","0","70","12","70","12","0","0","99","16","0","0","169","28",
100,"Z43  Landehen","France","0","8","3","8","3","0","0","392","68","0","0","400","71",
101,"G07  Millau Observatory","France","0","0","0","0","0","0","0","69","10","0","0","69","10",
102,"K22  Les Barres Observatory, Lamanon","France","0","0","0","0","0","0","0","0","0","25","4","25","4",
103,"178  Collonges","France","0","0","0","0","0","0","0","0","0","4","2","4","2",
104,"G14  Novaloop Observatory, Mougins","France","0","0","0","0","0","0","0","51","12","15","2","66","14",
105,"242  Varennes","France","0","0","0","0","0","0","0","4","1","0","0","4","1",
106,"B92  Chinon","France","0","0","0","0","0","0","0","10","1","4","1","14","2",
107,"122  Pises Observatory","France","0","0","0","0","0","0","0","147","29","0","0","147","29",
108,"B91  Bollwiller","France","0","3","1","3","1","0","0","8","3","0","0","11","4",
109,"K10  Micro Palomar, Reilhanette","France","0","0","0","0","0","0","0","0","0","11","4","11","4",
110,"K21  Saint-Saturnin-les-Avignon","France","0","0","0","0","0","0","0","0","0","21","5","21","5",
111,"M10  CPF Observatory, St Vallier de Thiey","France","0","3","1","0","0","3","1","6","1","3","1","12","3",
112,"119  Abastuman","Georgia (country)","1","14","3","14","3","0","0","12","2","0","0","26","5",
113,"033  Karl Schwarzschild Observatory, Tautenburg","Germany","0","2766","632","2672","618","94","14","4904","689","6","1","7676","1322",
114,"L40  Sternwarte Saarbruecken Rastpfuhl","Germany","0","0","0","0","0","0","0","26","6","7","3","33","9",
115,"215  Buchloe","Germany","0","31","8","0","0","31","8","34","11","999","206","1064","225",
116,"K87  Dettelbach Vineyard Observatory","Germany","0","49","18","41","16","8","2","2489","314","524","41","3062","373",
117,"K74  Muensterschwarzach Observatory, Schwarzach","Germany","0","165","39","125","30","40","9","531","96","127","16","823","151",
118,"A17  Guidestar Observatory, Weinheim","Germany","0","233","61","218","59","15","2","1043","227","3","1","1279","289",
119,"113  Volkssternwarte Drebach, Schoenbrunn","Germany","0","18","4","18","4","0","0","109","16","8","2","135","22",
120,"G33  Wickede","Germany","0","0","0","0","0","0","0","772","83","186","17","958","100",
121,"B50  Corner Observatory, Durmersheim","Germany","0","0","0","0","0","0","0","0","0","96","20","96","20",
122,"C43  Hoyerswerda","Germany","0","54","14","46","12","8","2","16","2","75","10","145","26",
123,"B59  Borken","Germany","0","0","0","0","0","0","0","0","0","40","4","40","4",
124,"198  Wildberg","Germany","0","0","0","0","0","0","0","3","1","0","0","3","1",
125,"G34  Oberfrauendorf","Germany","0","147","40","145","39","2","1","444","67","10","3","601","110",
126,"G12  Sternwarte EG, Lippstadt","Germany","0","0","0","0","0","0","0","49","6","0","0","49","6",
127,"K40  Altdorf","Germany","0","0","0","0","0","0","0","10","3","14","7","24","10",
128,"L38  Gartensternwarte Schafsweide, Sehlde","Germany","0","0","0","0","0","0","0","78","18","0","0","78","18",
129,"K77  EHB01 Observatory, Engelhardsberg","Germany","0","0","0","0","0","0","0","0","0","122","42","122","42",
130,"G11  Breitenweg Observatory, Herkenrath","Germany","0","0","0","0","0","0","0","0","0","23","5","23","5",
131,"L65  Bredenkamp Observatory, Bremen","Germany","0","0","0","0","0","0","0","60","11","0","0","60","11",
132,"B72  Soerth","Germany","0","15","3","8","2","7","1","162","24","10","1","187","28",
133,"G04  Schuelerlabor Astronomie St. 7, Wuppertal","Germany","0","0","0","0","0","0","0","14","3","0","0","14","3",
134,"G01  Universitaetssternwarte Oldenburg","Germany","0","0","0","0","0","0","0","85","10","0","0","85","10",
135,"B15  Inastars Observatory, Potsdam (since 2006)","Germany","0","37","8","37","8","0","0","0","0","0","0","37","8",
136,"196  Homburg-Erbach","Germany","0","0","0","0","0","0","0","36","7","0","0","36","7",
137,"G19  Immanuel Kant Observatory,Limbach","Germany","0","0","0","0","0","0","0","0","0","5","1","5","1",
138,"K00  Hanau","Germany","0","0","0","0","0","0","0","18","3","0","0","18","3",
139,"240  Herrenberg Sternwarte","Germany","0","0","0","0","0","0","0","5","3","0","0","5","3",
140,"B69  Owls and Ravens Observatory, Holzgerlingen","Germany","0","0","0","0","0","0","0","3","1","0","0","3","1",
141,"D15  Sternwarte F.Schiller-Gymnasium, Weimar","Germany","0","0","0","0","0","0","0","6","1","0","0","6","1",
142,"134  Groszschwabhausen","Germany","0","10","1","0","0","10","1","0","0","4","1","14","2",
143,"L02  NOAK Observatory, Stavraki","Greece","0","6","3","2","1","4","2","8","1","14","4","28","8",
144,"K88  GINOP-KHK, Piszkesteto","Hungary","45","1302","117","1265","113","37","4","994","192","25","8","2321","317",
145,"G23  Vulpecula Observatory, Budapest","Hungary","0","5","2","0","0","5","2","0","0","382","29","387","31",
146,"L79  BOSZA Observatory, Szalanta","Hungary","0","0","0","0","0","0","0","0","0","201","38","201","38",
147,"461  University of Szeged, Piszkesteto Stn. (Konkoly)","Hungary","0","3","1","0","0","3","1","0","0","0","0","3","1",
148,"G03  Capricornus Observatory, Csokako","Hungary","0","6","1","6","1","0","0","17","5","0","0","23","6",
149,"N51  GROWTH India Telescope, IAO, Hanle","India","0","296","94","201","77","95","17","108","25","6","1","410","120",
150,"N50  Himalayan Chandra Telescope, IAO, Hanle","India","0","0","0","0","0","0","0","12","3","9","1","21","4",
151,"M33  OWL-Net, Mitzpe Ramon","Israel","0","0","0","0","0","0","0","6","1","0","0","6","1",
152,"204  Schiaparelli Observatory","Italy","0","769","278","679","255","90","23","1382","421","626","78","2777","777",
153,"160  Castelmartini","Italy","0","108","23","108","23","0","0","1500","267","741","57","2349","347",
154,"L34  Galhassin Robotic Telescope, Isnello","Italy","0","49","14","46","13","3","1","151","45","0","0","200","59",
155,"595  Farra d'Isonzo","Italy","0","753","237","707","221","46","16","498","153","54","17","1305","407",
156,"104  San Marcello Pistoiese","Italy","0","719","242","695","232","24","10","214","66","56","12","989","320",
157,"K83  Beppe Forti Astronomical Observatory, Montelupo","Italy","0","169","55","156","51","13","4","447","113","87","20","703","188",
158,"130  Lumezzane","Italy","0","18","5","10","3","8","2","832","231","66","19","916","255",
159,"203  GiaGa Observatory","Italy","0","285","105","282","104","3","1","202","67","0","0","487","172",
160,"K38  M57 Observatory, Saltrio","Italy","0","103","34","85","29","18","5","259","63","37","9","399","106",
161,"K63  G. Pascoli Observatory, Castelvecchio Pascoli","Italy","0","170","59","170","59","0","0","20","4","0","0","190","63",
162,"L06  Sormano 2 Observatory, Bellagio Via Lattea","Italy","0","186","59","123","40","63","19","34","9","33","7","253","75",
163,"587  Sormano","Italy","0","220","76","189","64","31","12","49","16","40","9","309","101",
164,"598  Loiano","Italy","0","14","5","9","3","5","2","0","0","0","0","14","5",
165,"C77  Bernezzo Observatory","Italy","0","38","12","34","10","4","2","15","4","0","0","53","16",
166,"G17  BAS Observatory, Scandicci","Italy","0","52","18","47","16","5","2","736","130","116","24","904","172",
167,"L07  Osservatorio Salvatore di Giacomo, Agerola","Italy","0","2","1","0","0","2","1","0","0","3","1","5","2",
168,"L63  HOB Observatory, Capraia Fiorentina","Italy","0","5","2","5","2","0","0","641","98","115","16","761","116",
169,"B75  Stazione Astronomica Betelgeuse, Magnago","Italy","0","0","0","0","0","0","0","0","0","46","5","46","5",
170,"213  Observatorio Montcabre","Italy","0","6","1","0","0","6","1","3","1","528","46","537","48",
171,"212  Observatorio La Dehesilla","Italy","0","0","0","0","0","0","0","0","0","103","18","103","18",
172,"L47  Osservatorio Astronomico, Piobbico","Italy","0","16","1","16","1","0","0","413","50","236","19","665","70",
173,"107  Cavezzo","Italy","0","0","0","0","0","0","0","0","0","27","7","27","7",
174,"K81  P.M.P.H.R. Deep Sky Observatory, Atina","Italy","0","0","0","0","0","0","0","2","1","4","1","6","2",
175,"L85  BiAnto Observatory, Lauria","Italy","0","4","2","0","0","4","2","0","0","64","16","68","18",
176,"L19  Osservatorio Felsina AAB, Montepastore","Italy","0","0","0","0","0","0","0","0","0","12","2","12","2",
177,"L39  Osservatorio Spica, Signa","Italy","0","37","12","37","12","0","0","19","4","51","12","107","28",
178,"L74  AstroColauri, Naples","Italy","0","61","24","56","22","5","2","150","38","18","4","229","66",
179,"B88  Bigmuskie Observatory, Mombercelli","Italy","0","0","0","0","0","0","0","226","32","0","0","226","32",
180,"037  Collurania Observatory, Teramo","Italy","0","0","0","0","0","0","0","21","1","0","0","21","1",
181,"022  Pino Torinese","Italy","0","0","0","0","0","0","0","2","2","0","0","2","2",
182,"K56  Osservatorio di Foligno","Italy","0","0","0","0","0","0","0","0","0","10","2","10","2",
183,"K78  iota Scorpii Observatory, La Spezia","Italy","0","45","13","39","12","6","1","19","6","0","0","64","19",
184,"233  Sauro Donati Astronomical Observatory, San Vito","Italy","0","33","9","33","9","0","0","208","30","68","9","309","48",
185,"470  Ceccano","Italy","0","0","0","0","0","0","0","5","1","0","0","5","1",
186,"K73  Gravina in Puglia","Italy","0","0","0","0","0","0","0","351","52","42","4","393","56",
187,"L28  ISON-Castelgrande Observatory","Italy","0","0","0","0","0","0","0","68","1","0","0","68","1",
188,"157  Frasso Sabino","Italy","0","19","8","4","1","15","7","22","8","35","8","76","24",
189,"235  CAST Observatory, Talmassons","Italy","0","3","1","0","0","3","1","0","0","0","0","3","1",
190,"A48  Povegliano Veronese","Italy","0","0","0","0","0","0","0","27","6","0","0","27","6",
191,"L89  PAO, Prato","Italy","0","0","0","0","0","0","0","8","1","0","0","8","1",
192,"108  Montelupo","Italy","0","10","2","10","2","0","0","34","11","4","1","48","14",
193,"159  Monte Agliale","Italy","0","11","3","11","3","0","0","0","0","0","0","11","3",
194,"L45  ObsCT, Catania","Italy","0","18","5","18","5","0","0","22","8","0","0","40","13",
195,"L05  Dridri Observatory, Franciacorta","Italy","0","0","0","0","0","0","0","8","3","6","2","14","5",
196,"L92  San Costantino","Italy","0","0","0","0","0","0","0","214","12","232","8","446","20",
197,"G18  ALMO Observatory, Padulle","Italy","0","12","6","2","1","10","5","0","0","112","17","124","23",
198,"169  Airali Observatory","Italy","0","0","0","0","0","0","0","19","1","0","0","19","1",
199,"K51  Osservatorio del Celado, Castello Tesino","Italy","0","108","35","102","33","6","2","10","3","0","0","118","38",
200,"B38  Santa Mama","Italy","0","0","0","0","0","0","0","101","13","0","0","101","13",
201,"K84  Felliscopio Observatory, Fellicarolo","Italy","0","0","0","0","0","0","0","0","0","4","1","4","1",
202,"K47  BSCR Observatory, Santa Maria a Monte","Italy","0","0","0","0","0","0","0","0","0","29","3","29","3",
203,"C82  Osservatorio Astronomico Nastro Verde, Sorrento","Italy","0","91","25","75","20","16","5","26","3","5","1","122","29",
204,"G15  Magroforte Observatory, Alessandria","Italy","0","73","27","73","27","0","0","37","12","5","2","115","41",
205,"A29  Santa Maria a Monte","Italy","0","0","0","0","0","0","0","0","0","3","1","3","1",
206,"B66  Osservatorio di Casasco","Italy","0","2","1","0","0","2","1","27","6","8","2","37","9",
207,"L73  Beato Ermanno Observatory, Impruneta","Italy","0","0","0","0","0","0","0","4","1","0","0","4","1",
208,"K96  Savelli Observatory","Italy","0","0","0","0","0","0","0","2","1","0","0","2","1",
209,"L78  San Marco Observatory, Salerno","Italy","0","0","0","0","0","0","0","7","1","0","0","7","1",
210,"L64  Martesana Observatory, Cassina de Pecchi","Italy","0","0","0","0","0","0","0","1","1","0","0","1","1",
211,"900  Moriyama","Japan","0","239","67","235","66","4","1","93","22","451","71","783","160",
212,"Q21  Southern Utsunomiya","Japan","0","40","10","6","2","34","8","505","48","1101","86","1646","144",
213,"P93  Space Tracking and Communications Center, JAXA","Japan","0","260","68","253","66","7","2","30","8","3","1","293","77",
214,"D44  Ishigakijima Astronomical Observatory","Japan","0","0","0","0","0","0","0","2","1","0","0","2","1",
215,"Q11  Shinshiro","Japan","0","47","8","0","0","47","8","6","1","1950","161","2003","170",
216,"349  Ageo","Japan","0","21","4","0","0","21","4","0","0","1059","124","1080","128",
217,"381  Tokyo-Kiso","Japan","15","270","23","270","23","0","0","12","2","0","0","282","25",
218,"D88  Hiratsuka","Japan","0","0","0","0","0","0","0","0","0","168","44","168","44",
219,"D95  Kurihara","Japan","0","9","2","0","0","9","2","16","3","512","62","537","67",
220,"367  Yatsuka","Japan","0","0","0","0","0","0","0","0","0","392","51","392","51",
221,"Q23  Sukagawa","Japan","0","9","2","0","0","9","2","0","0","389","46","398","48",
222,"372  Geisei","Japan","0","0","0","0","0","0","0","0","0","7","3","7","3",
223,"P87  Hirao Observatory, Yamaguchi","Japan","0","9","2","0","0","9","2","3","1","183","43","195","46",
224,"300  Bisei Spaceguard Center-BATTeRS","Japan","0","0","0","0","0","0","0","4","1","0","0","4","1",
225,"867  Saji Observatory","Japan","0","0","0","0","0","0","0","0","0","51","6","51","6",
226,"Q02  Sakai Observatory, Osaka","Japan","0","0","0","0","0","0","0","0","0","45","5","45","5",
227,"Q24  Katori","Japan","0","5","1","0","0","5","1","0","0","0","0","5","1",
228,"D78  Iga-Ueno","Japan","0","2","1","0","0","2","1","0","0","0","0","2","1",
229,"Q12  Nagano Observatory","Japan","0","0","0","0","0","0","0","4","1","0","0","4","1",
230,"N42  Tien-Shan Astronomical Observatory","Kazakhstan","0","0","0","0","0","0","0","1766","14","0","0","1766","14",
231,"217  Assah","Kazakhstan","0","0","0","0","0","0","0","564","2","0","0","564","2",
232,"069  Baldone","Latvia","0","3","1","3","1","0","0","104","9","9","2","116","12",
233,"152  Moletai Astronomical Observatory","Lithuania","0","0","0","0","0","0","0","32","1","9","2","41","3",
234,"V26  UAS-ISON Observatory, Cosala","Mexico","0","0","0","0","0","0","0","8","1","0","0","8","1",
235,"679  San Pedro Martir","Mexico","0","15","8","14","7","1","1","5","3","0","0","20","11",
236,"J43  Oukaimeden Observatory, Marrakech","Morocco","0","0","0","0","0","0","0","93","23","36","10","129","33",
237,"Z02  HAO observatory, Oukaimeden","Morocco","0","0","0","0","0","0","0","9","2","0","0","9","2",
238,"221  IAS Observatory, Hakos","Namibia","0","9","1","9","1","0","0","203","16","164","18","376","35",
239,"194  Tivoli","Namibia","0","3","1","0","0","3","1","0","0","10","2","13","3",
240,"L81  Skygems Namibia Remote Observatory","Namibia","0","292","95","248","83","44","12","168","62","39","13","499","170",
241,"L29  Drebach-South Observatory, Windhoek","Namibia","0","43","11","43","11","0","0","0","0","0","0","43","11",
242,"L80  SpringBok Observatory, Tivoli","Namibia","0","7","2","7","2","0","0","22","4","0","0","29","6",
243,"L87  Moonbase South Observatory, Hakos","Namibia","0","0","0","0","0","0","0","0","0","37","12","37","12",
244,"G06  Dordrecht, Sterrenburg","Netherlands","0","2","1","0","0","2","1","16","4","354","41","372","46",
245,"474  Mount John Observatory, Lake Tekapo","New Zealand","0","1234","273","1198","265","36","8","2240","396","173","23","3647","692",
246,"E94  Possum Observatory, Gisborne","New Zealand","0","142","26","51","14","91","12","46","10","505","62","693","98",
247,"E89  Geyserland Observatory, Pukehangi","New Zealand","0","0","0","0","0","0","0","384","56","314","19","698","75",
248,"E85  Farm Cove","New Zealand","0","0","0","0","0","0","0","11","1","101","20","112","21",
249,"R57  Aorangi Iti Observatory, Lake Tekapo","New Zealand","0","4","1","4","1","0","0","36","8","0","0","40","9",
250,"R65  R. F. Joyce Observatory, Christchurch","New Zealand","0","21","5","21","5","0","0","61","17","0","0","82","22",
251,"R66  Mooray Observatory, Christchurch","New Zealand","0","0","0","0","0","0","0","40","10","0","0","40","10",
252,"467  Auckland Observatory","New Zealand","0","0","0","0","0","0","0","11","1","26","8","37","9",
253,"C97  Al-Fulaij Observatory, Oman","Oman","0","0","0","0","0","0","0","935","68","76","6","1011","74",
254,"N31  Eden Astronomical Observatory, Lahore","Pakistan","0","0","0","0","0","0","0","229","35","0","0","229","35",
255,"K80  Platanus Observatory, Lusowko","Poland","0","21","5","12","4","9","1","6","2","3","1","30","8",
256,"Z38  Picoto Observatory, Leiria","Portugal","0","0","0","0","0","0","0","2","1","0","0","2","1",
257,"938  Linhaceira","Portugal","0","0","0","0","0","0","0","21","2","5","2","26","4",
258,"095  Crimea-Nauchnij","Republic of Crimea","0","23","1","0","0","23","1","65","1","19","3","107","5",
259,"094  Crimea-Simeis","Republic of Crimea","0","4","1","0","0","4","1","48","7","100","10","152","18",
260,"L52  MASTER-Tavrida","Republic of Crimea","0","0","0","0","0","0","0","15","8","0","0","15","8",
261,"L51  MARGO, Nauchnij","Republic of Crimea","1","19","1","0","0","19","1","0","0","18","2","37","3",
262,"L04  ROASTERR-1 Observatory, Cluj-Napoca","Romania","0","45","12","45","12","0","0","23","11","15","3","83","26",
263,"L54  Berthelot Observatory, Hunedoara","Romania","0","12","3","9","2","3","1","558","55","135","17","705","75",
264,"073  Bucharest","Romania","0","7","2","7","2","0","0","247","23","27","5","281","30",
265,"C73  Galati Observatory","Romania","0","0","0","0","0","0","0","34","3","0","0","34","3",
266,"L48  CNVL Observatory, Baia Mare","Romania","0","0","0","0","0","0","0","6","1","0","0","6","1",
267,"L22  Barlad Observatory","Romania","0","0","0","0","0","0","0","5","2","87","5","92","7",
268,"C40  Kuban State University Astrophysical Observatory","Russia","0","55","1","0","0","55","1","4290","20","566","7","4911","28",
